"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#label","فيليب اريا"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#label","Philippe Hériat"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#label","Philippe Hériat"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Gérard Payelle, dit Philippe Hériat, est un acteur, metteur en scène et écrivain français né le 15 septembre 1898 à Paris, ville où il est mort le 10 octobre 1971."
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=49977187"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f4012a0af3984566ab137667f81131a0"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=68418"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=35111"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=7341.html?nopub=1"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1069764"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6862_703X"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1253235"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/291951"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44170927"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1150536"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Philippe_Hériat"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981001509"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/936642"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p34280"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=466331"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=85466"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wj7bsh"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0405742"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=11005"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11140926"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/128301"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1495499"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/43060"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=156595"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1067/22835"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2021_3335"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=156198"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe_Hériat"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/HeriatPhilippe"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/221590/"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/109032"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلیپ_اریا"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Philippe_Hériat"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_Hériat"
"http://fr.dbpedia.org/resource/Philippe_Hériat","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/IH_50640"
