"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/2000/01/rdf-schema#label","Opactwo Matki Bożej w Bec"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame du Bec"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Bec"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Bec"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/2000/01/rdf-schema#label","Abtei Le Bec"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Bec"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/2000/01/rdf-schema#label","Ле-Бек (аббатство)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye Notre-Dame du Bec est une abbaye catholique bénédictine faisant aujourd'hui partie de la congrégation de Sainte-Marie du Mont-Olivet et située au Bec-Hellouin, près de Brionne, dans le département de l’Eure, en Normandie. Elle a été fondée en 1034 par Herluin, ou Helloin, d'où son nom, chevalier du comte Gilbert de Brionne. Depuis près de mille ans, l’abbaye du Bec est liée par l'histoire au diocèse de Canterbury, en Angleterre, à laquelle elle a donné trois archevêques."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20041110003"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00099327"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2152_3802"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02379b.htm"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Notre-Dame_du_Bec"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Bec"
