"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","Communauté ecclésiale chrétienne"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_denominations"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Christliche_Konfession"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Confesiones_cristianas"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Confession_crestiana"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Керсталлин_конфессеш"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7045415"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Kerke"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Christian_denominations"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Hristian_denominasiýalary"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giáo_phái_Cơ_Đốc"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Христијански_вероисповеди"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Gesie_cristian-e"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기독교의_교파"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Kristnar_kirkjudeildir"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Kanisa"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Chamaçones_crestianas"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Confessiuns_cristianas"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Corrents_del_cristianisme"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Církve"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kršćanske_konfesije"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Denominasi_Kristen"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Denominações_cristãs"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:קריסטלעכע_שטרעמונגען"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Denominationes_christian"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:খ্রিস্টান_ধর্মাবলম্বী"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طوائف_مسيحية"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χριστιανικά_δόγματα"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kršćanske_konfesije"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Denominazzjonijiet_Kristjani"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Krikščioniškos_konfesijos"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hristiyanlık_mezhepleri"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Християнски_деноминации"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kristne_samfunn"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Христианлыҡ_конфессиялары"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Xristian_təriqətləri"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ໝວດ:ນິກາຍໃນສາສະໜາຄິດ"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นิกายในศาสนาคริสต์"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Християнські_деномінації"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Sekte_të_krishtera"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Denominații_creștine"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Denominasi_Kristen"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_ecclésiale_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kristīgās_konfesijas,_denominācijas"
