"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équitation_aux_jeux_Olympiques_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Équitation aux jeux Olympiques de 2008"
"http://fr.dbpedia.org/resource/Équitation_aux_jeux_Olympiques_de_2008","http://dbpedia.org/ontology/wikiPageID",3146236
"http://fr.dbpedia.org/resource/Équitation_aux_jeux_Olympiques_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",145735682
"http://fr.dbpedia.org/resource/Équitation_aux_jeux_Olympiques_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Équitation_aux_jeux_Olympiques_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Équitation_aux_jeux_Olympiques_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Équitation_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Équitation_aux_jeux_Olympiques_de_2008","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Équitation_aux_jeux_Olympiques_de_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Équitation_aux_jeux_Olympiques_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équitation_aux_jeux_Olympiques_de_2008?oldid=145735682&ns=0"
"http://fr.dbpedia.org/resource/Équitation_aux_jeux_Olympiques_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équitation_aux_jeux_Olympiques_de_2008"
