"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pituriaspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pituriaspis","http://www.w3.org/2000/01/rdf-schema#label","Pituriaspis"
"http://fr.dbpedia.org/resource/Pituriaspis","http://www.w3.org/2000/01/rdf-schema#label","Pituriaspis"
"http://fr.dbpedia.org/resource/Pituriaspis","http://www.w3.org/2000/01/rdf-schema#comment","Pituriaspis doylei Pituriaspis Dessin schématique de Pituriaspis doylei. Genre † PituriaspisYoung, 1991 Espèce † Pituriaspis doyleiYoung, 1991 Pituriaspis doylei, unique représentant du genre éteint Pituriaspis, était l'une des deux espèces connues de poissons sans mâchoires appartenant à la classe des Pituriaspida, et est la mieux connue des deux. L'espèce vivait dans les estuaires au Givétien (Dévonien moyen), il y a environ 390 millions d'années, dans l'actuel bassin de Georgina au Queensland occidental, en Australie."
"http://fr.dbpedia.org/resource/Pituriaspis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vqt7"
"http://fr.dbpedia.org/resource/Pituriaspis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pituriaspis"
"http://fr.dbpedia.org/resource/Pituriaspis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pituriaspis"
"http://fr.dbpedia.org/resource/Pituriaspis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7199546"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageID",12878566
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageRevisionID",183210872
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glande_pinéale"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_du_Dévonien"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pituriaspida"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetrapoda"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givétien"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agnathe_préhistorique_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnatha"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévonien"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cephalaspis"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osteostraci"
"http://fr.dbpedia.org/resource/Pituriaspis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_préhistoriques_(nom_scientifique)"
