"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/2000/01/rdf-schema#label","Néferhotep (scribe de la grande enceinte)"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/2000/01/rdf-schema#comment","Néferhotep est un ancien fonctionnaire égyptien avec le titre scribe de la grande enceinte. Il a vécu pendant la XIIIe dynastie, vers 1750 avant notre ère. Son tombeau a été découvert en 1860 par Auguste Mariette à Dra Abou el-Naga et contenait une importante gamme d'objets, dont notamment le papyrus Boulaq 18 qui est un récit de la vie dans le palais thébain. Le papyrus avait déjà été publié, mais les trouvailles dans la tombe de Néferhotep n'ont été publiées que récemment. La tombe contenait le cercueil rishi de Néferhotep, qui était probablement en très mauvais état lorsque Mariette l'a trouvé. Elle n'est donc connue que de la description de Mariette. D'autres trouvailles dans la tombe sont un bâton de marche, un appui-tête, un hippopotame en faïence, des pièces en bois du jeu du chien "
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6987010"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Noferhotep_(írnok)"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neferhotep_(scribe_of_the_great_enclosure)"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxzlfj"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نفرهوتپ"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://dbpedia.org/ontology/wikiPageID",13285735
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://dbpedia.org/ontology/wikiPageRevisionID",181127529
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scribe_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Néferhotep_(scribe_de_la_grande_enceinte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dra_Abou_el-Naga"
