"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Location_map_Sweden"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:Location_map_Sweden"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:ਸਥਿਤੀ_ਨਕਸ਼ਾ_ਸਵੀਡਨ"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Kortpositioner_Sverige"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:პოზრუკა_შვედეთი"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Mappa_di_localizzazione/SWE"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Mapa_de_locałixasion/SWE"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Карта_розташування_Швеція"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Шаблон:Location_map_Шуецэ"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Location_map_Σουηδία"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Harta_Suedia"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép_Svédország"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:מפת_מיקום/שוודיה"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Location_map_Sweden"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Kokapen_mapa/Suedia"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տեղորոշման_քարտեզ_Շվեդիա"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12238"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Location_map_Sweden"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Clowan:Caslys-çheerey_soiaghey_ny_Soolynn"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Positionskarte_Schweden"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Sijaintikartta_Ruotsi"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suède","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:На_карце/Швецыя"
