"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://www.w3.org/2000/01/rdf-schema#label","Sally-pied-léger"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469968"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://dbpedia.org/ontology/wikiPageID",3431684
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://dbpedia.org/ontology/wikiPageRevisionID",180557845
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_crustacé_ambigu"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crabe"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagusiidae"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grapsidae"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percnon_gibbesi"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grapsus_grapsus"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://dbpedia.org/ontology/wikiPageLength",700
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_crustacé_ambigu"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sally-pied-léger?oldid=180557845&ns=0"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sally_lightfoot_crab.jpg"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capo_Gallo_Perchnon_gibbesi.jpg"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sally_lightfoot_crab.jpg?width=300"
"http://fr.dbpedia.org/resource/Sally-pied-léger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sally-pied-léger"
