"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Lutte aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wrestling_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2012ء_گرمائی_اولمپکس_میں_کشتی"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7016427"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wrestling_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:2012_жылғы_Жазғы_Олимпиада_ойындарындағы_күрес"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brottning_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Борьба_на_летних_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lotta_ai_Giochi_della_XXX_Olimpiade"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Барацьба_на_летніх_Алімпійскіх_гульнях_2012"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2012년_하계_올림픽_레슬링"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hrvanje_na_Olimpijskim_igrama_2012."
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bryting_under_Sommer-OL_2012"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المصارعة_في_الألعاب_الأولمبية_الصيفية_2012"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wrestling_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กีฬามวยปล้ำในโอลิมปิกฤดูร้อน_2012"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2012年夏季奧林匹克運動會摔跤比賽"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Боротьба_на_літніх_Олімпійських_іграх_2012"
"http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lucha_en_los_Juegos_Olímpicos_de_Londres_2012"
