"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Luc de Grenoble"
"http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Luc de Grenoble fut édifiée en 1967 au cœur du quartier de l'Île Verte, alors que la ville de Grenoble s'agrandit rapidement. La vente de ce lieu de culte est envisagée.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=102983"
