"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Bilotta"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Bilotta (né le 17 août 1977) est un scénariste de bande dessinée italien qui après des débuts dans la bande dessinée d'auteur a principalement travaillé pour des éditeurs grand public (Sergio Bonelli Editore, Star Comics). Il a écrit trois albums directement pour le marché français, publiés en 2006."
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0264376"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0210_2327"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/221742"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alessandro-bilotta"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alessandro_Bilotta"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3463289"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليساندرو_بيلوتا"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104262187X"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alessandro_Bilotta"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q67n6ssm"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49517052"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alessandro_Bilotta"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17298774"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_Bilotta"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150871443#about"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageID",11949922
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageRevisionID",161544349
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_de_Légendes"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_italien_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Comics"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Micheluzzi"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1977"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercurio_Loi"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Micheluzzi_du_meilleur_scénariste"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Humanoïdes_associés"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vents_d'Ouest_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Bonelli_Editore"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/wikiPageLength",1790
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Micheluzzi_du_meilleur_scénariste"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_italien_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1977"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alessandro_Bilotta?oldid=161544349&ns=0"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/fr","Carmine Di Giandomenico"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/fr","Le Storie"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/fr","Alberto Pagliaro"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://fr.dbpedia.org/property/trad","Le Storie"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alessandro_Bilotta"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/abstract","Alessandro Bilotta (né le 17 août 1977) est un scénariste de bande dessinée italien qui après des débuts dans la bande dessinée d'auteur a principalement travaillé pour des éditeurs grand public (Sergio Bonelli Editore, Star Comics). Il a écrit trois albums directement pour le marché français, publiés en 2006."
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alessandro_Bilotta","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11892507"
