"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité féminine angolaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_of_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Angolalı_kadınlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انگولی_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women_of_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앙골라의_여자"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_اهل_آنگولا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7208913"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نساء_أنغوليات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_giới_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンゴラの女性"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Angolan_women"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Angoleñas"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://dbpedia.org/ontology/wikiPageID",5279732
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://dbpedia.org/ontology/wikiPageRevisionID",121056799
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité féminine angolaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_féminine_angolaise?oldid=121056799&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_angolaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_africaine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_angolaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_par_nationalité"
