"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Dailymotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Dailymotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Dailymotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Dailymotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Dailymotion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26024728"
"http://fr.dbpedia.org/resource/Modèle:Dailymotion","http://dbpedia.org/ontology/wikiPageID",4659024
"http://fr.dbpedia.org/resource/Modèle:Dailymotion","http://dbpedia.org/ontology/wikiPageRevisionID",165691576
"http://fr.dbpedia.org/resource/Modèle:Dailymotion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Dailymotion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mul"
"http://fr.dbpedia.org/resource/Modèle:Dailymotion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vid"
"http://fr.dbpedia.org/resource/Modèle:Dailymotion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Dailymotion?oldid=165691576&ns=10"
