"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Kobyly (Liberec)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Kobyly (Tschechien)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Kobyly"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Kobyly (district de Liberec)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Kobyly (Tsjechië)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#label","Kobyly"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#comment","Kobyly (en allemand : Kobil) est une commune du district et de la région de Liberec, en République tchèque. Sa population s'élevait à 376 habitants en 2021."
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00672017"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kobyly"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129603"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Kobyly_(Cechia)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kobyly"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/439057"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217c22f"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3073465/"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوبیلی_(ناحیه_لیبرتس)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kobyly_(Liberec_District)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kobyly_(Daerah_Liberec_)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kobyly_(Czechy)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوبیلی_(لیبرتس)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kobyly_(okres_Liberec)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kobyly"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кобили_(Либерец)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kobyly"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kobyly_(Tschechien)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kobyly_(Repubblica_Ceca)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778049"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kobyly_(Libereci_járás)"
"http://fr.dbpedia.org/resource/Kobyly_(district_de_Liberec)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kobyly"
