"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/2000/01/rdf-schema#label","Marcelline Pauper"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/2000/01/rdf-schema#label","Marcelline Pauper"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/2000/01/rdf-schema#comment","Marcelline Pauper, née à Saint-Saulge (Nièvre) le 11 mars 1666, et morte à Tulle (Corrèze) le 25 juin 1708, est une religieuse française de la congrégation des Sœurs de la Charité de Nevers."
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3519_5793"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84059168"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g59fqc"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22150855"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marcelline_Pauper"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcelline_Pauper"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p240400372"
"http://fr.dbpedia.org/resource/Marcelline_Pauper","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1249689A"
