"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/2000/01/rdf-schema#label","Roman d'Anne Rice"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_di_Anne_Rice"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_by_Anne_Rice"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_de_Anne_Rice"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Livros_de_Anne_Rice"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6815172"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_آن_رایس"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Романы_Энн_Райс"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Bøger_af_Anne_Rice"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Werk_van_Anne_Rice"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Werk_von_Anne_Rice"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_آن_رايس"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://dbpedia.org/ontology/wikiPageID",3161208
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://dbpedia.org/ontology/wikiPageRevisionID",149852396
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/2004/02/skos/core#prefLabel","Roman d'Anne Rice"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_d'Anne_Rice?oldid=149852396&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anne_Rice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur"
