"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Darimu","http://www.w3.org/2000/01/rdf-schema#label","Darimu"
"http://fr.dbpedia.org/resource/Darimu","http://www.w3.org/2000/01/rdf-schema#label","Darimu"
"http://fr.dbpedia.org/resource/Darimu","http://www.w3.org/2000/01/rdf-schema#comment","Darimu est un des 180 woredas de la région Oromia, en Éthiopie."
"http://fr.dbpedia.org/resource/Darimu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3016116"
"http://fr.dbpedia.org/resource/Darimu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/339926/"
"http://fr.dbpedia.org/resource/Darimu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darimu"
"http://fr.dbpedia.org/resource/Darimu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026dv7l"
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/wikiPageID",3455589
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/wikiPageRevisionID",182972878
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Oromia"
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illubabor_(zone)"
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/wikiPageLength",378
"http://fr.dbpedia.org/resource/Darimu","http://www.georss.org/georss/point","8.5 35.5"
"http://fr.dbpedia.org/resource/Darimu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Oromia"
"http://fr.dbpedia.org/resource/Darimu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Darimu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Darimu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Darimu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Darimu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Darimu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Darimu?oldid=182972878&ns=0"
"http://fr.dbpedia.org/resource/Darimu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.5
"http://fr.dbpedia.org/resource/Darimu","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.5
"http://fr.dbpedia.org/resource/Darimu","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Darimu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Darimu"
"http://fr.dbpedia.org/resource/Darimu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.5 8.5)"
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/abstract","Darimu est un des 180 woredas de la région Oromia, en Éthiopie."
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Illubabor_(zone)"
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/relatedPlaces","nodeID://b18549"
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/relatedPlaces","nodeID://b75297"
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/relatedPlaces","nodeID://b90460"
"http://fr.dbpedia.org/resource/Darimu","http://dbpedia.org/ontology/relatedPlaces","nodeID://b150280"
"nodeID://b18549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b75297","http://www.georss.org/georss/point","8.5 35.5"
"nodeID://b90460","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.5
"nodeID://b150280","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.5
