"subject","predicate","object"
"http://fr.dbpedia.org/resource/100_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/100_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/100_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/100_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/100_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/100_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/100_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/100_Congress","http://www.w3.org/2000/01/rdf-schema#label","100 Congress"
"http://fr.dbpedia.org/resource/100_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Le 100 Congress est un gratte-ciel de bureaux de 100 mètres de hauteur construit à dans le quartier des affaires (central business district) d'Austin au Texas en 1987. L'immeuble est situé près du Austin Hilton Convention Center. Il comprend un parking souterrain de 535 places. La surface de plancher de l'immeuble est de 38 181 m2. L'architecte est l'agence Hellmuth, Obata & Kassabaum l'un des plus importants cabinets d'architecte du monde. Les promoteurs de l'immeuble sont Lincoln Property Company Commercial, Inc et Metropolitan Life Insurance Company"
"http://fr.dbpedia.org/resource/100_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:100_Congress"
"http://fr.dbpedia.org/resource/100_Congress","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkq6s"
"http://fr.dbpedia.org/resource/100_Congress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806661"
"http://fr.dbpedia.org/resource/100_Congress","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:100_Congress"
