"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2000/01/rdf-schema#label","Skolioù uhel Frañs"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2000/01/rdf-schema#label","Grande école"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2000/01/rdf-schema#label","大学校 (法国)"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2000/01/rdf-schema#label","Grande école"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2000/01/rdf-schema#label","Grande école"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2000/01/rdf-schema#label","Grandes Escuelas"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2000/01/rdf-schema#label","Grande école"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2000/01/rdf-schema#label","Grande école"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2000/01/rdf-schema#comment","En France, une grande école est, selon le ministère de l'Éducation nationale, un « établissement d’enseignement supérieur qui recrute ses élèves par concours et assure des formations de haut niveau ». La préparation au concours se fait, pour la plupart des grandes écoles, dans des classes préparatoires (CPGE) qui relèvent de la tutelle du ministère de l'Éducation nationale comme les universités, tandis que les grandes écoles relèvent des ministères du secteur concerné (Agriculture, Culture, Défense, Équipement, Armée, Industrie, Justice, Santé, Premier ministre, etc.), lequel peut aussi être celui de l'Éducation nationale (École normale supérieure). De nombreuses grandes écoles recrutent également des étudiants ayant d'autres types de parcours, notamment des étudiants issus des universités."
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grandes_écoles"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Grandes-Écoles-France"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/grande-ecole"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grandes_écoles"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847027"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大学校_(法国)"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великі_школи"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grandes_écoles"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4158034-5"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grandes_écoles"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Skolioù_uhel_Frañs"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Grande_école","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grandes_Escuelas"
