"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://www.w3.org/2000/01/rdf-schema#label","Polyptyque de Sant'Antonio"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://www.w3.org/2000/01/rdf-schema#comment","Le Polyptyque de Sant'Antonio est un polyptyque peint par Piero della Francesca entre 1460 et 1470 commandé par les religieuses du couvent de Sant'Antonio da Padova à Pérouse. Il est conservé actuellement à la Galerie nationale de l'Ombrie à Pérouse."
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395793"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2sg_"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://dbpedia.org/ontology/wikiPageID",5571525
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://dbpedia.org/ontology/wikiPageRevisionID",190033269
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_byzantine"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_nationale_de_l'Ombrie"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Annonciation_dans_la_peinture"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie_chrétienne"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Arasse"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionello_Venturi"
"http://fr.dbpedia.org/resource/Polyptyque_de_Sant'Antonio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
