"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sibylline_et_Burokratz_le_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Sibylline_et_Burokratz_le_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sibylline_et_Burokratz_le_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sibylline_et_Burokratz_le_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sibylline_et_Burokratz_le_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Sibylline_et_Burokratz_le_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sibylline_et_Burokratz_le_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sibylline_et_Burokratz_le_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sibylline_et_Burokratz_le_vampire","http://www.w3.org/2000/01/rdf-schema#label","Sibylline et Burokratz le vampire"
"http://fr.dbpedia.org/resource/Sibylline_et_Burokratz_le_vampire","http://www.w3.org/2000/01/rdf-schema#comment","Sibylline et Burokratz le vampire est le 8e album de la série de bande dessinée Sibylline de Raymond Macherot. L'ouvrage est publié en 1982."
"http://fr.dbpedia.org/resource/Sibylline_et_Burokratz_le_vampire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245w50"
