"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selk","http://www.w3.org/2000/01/rdf-schema#label","Selk"
"http://fr.dbpedia.org/resource/Selk","http://www.w3.org/2000/01/rdf-schema#label","Selk"
"http://fr.dbpedia.org/resource/Selk","http://www.w3.org/2000/01/rdf-schema#label","Selk"
"http://fr.dbpedia.org/resource/Selk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2508860"
"http://fr.dbpedia.org/resource/Selk","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Selk"
"http://fr.dbpedia.org/resource/Selk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selk_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Selk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Selk"
"http://fr.dbpedia.org/resource/Selk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Selk"
"http://fr.dbpedia.org/resource/Selk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selk"
"http://fr.dbpedia.org/resource/Selk","http://dbpedia.org/ontology/wikiPageID",10780867
"http://fr.dbpedia.org/resource/Selk","http://dbpedia.org/ontology/wikiPageRevisionID",160857688
"http://fr.dbpedia.org/resource/Selk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(lune)"
"http://fr.dbpedia.org/resource/Selk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selk_(Schleswig-Holstein)"
"http://fr.dbpedia.org/resource/Selk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selk_(cratère)"
"http://fr.dbpedia.org/resource/Selk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_indépendante"
"http://fr.dbpedia.org/resource/Selk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Selk_(Schleswig-Holstein)"
"http://fr.dbpedia.org/resource/Selk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Selk_(cratère)"
"http://fr.dbpedia.org/resource/Selk","http://dbpedia.org/ontology/wikiPageLength",374
"http://fr.dbpedia.org/resource/Selk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Selk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Selk?oldid=160857688&ns=0"
"http://fr.dbpedia.org/resource/Selk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Selk"
