"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/2000/01/rdf-schema#label","The Butcher and the Butterfly"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/2000/01/rdf-schema#label","The Butcher and the Butterfly"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/2000/01/rdf-schema#label","The Butcher and the Butterfly"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/2000/01/rdf-schema#comment","The Butcher and The Butterfly est le troisième album de Queen Adreena sorti le 23 mai 2005 sur le label One Little Indian."
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/151637"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m7_ft"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Butcher_and_the_Butterfly"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5d54bd6b-9e27-3677-851b-568fa841ff1e"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520175"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Butcher_and_the_Butterfly"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://dbpedia.org/ontology/wikiPageID",3546224
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://dbpedia.org/ontology/wikiPageRevisionID",170418799
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Jane_Garside"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Corkett"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_One_Little_Indian_Records"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Howard"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drink_Me"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Queen_Adreena"
"http://fr.dbpedia.org/resource/The_Butcher_and_the_Butterfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Garside"
