"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://www.w3.org/2000/01/rdf-schema#label","Ahad Aman (Algérie)"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ahad Aman (en arabe : عهد الأمان) ou règlement politico-militaire, littéralement « pacte de sécurité » ou « pacte fondamental », est un texte fondamental décrété en 1748 dans la régence d'Alger par le dey d'Alger, Mohamed Ibn Bekir."
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageID",14464764
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageRevisionID",187972152
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spahis"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régence_d'Alger"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Algérie"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_politique_arabe"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehalla"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odjak"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_d'Alger"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Algérie"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_politique_berbère"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaouchs"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janissaire"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ibn_Bekir"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dey_d'Alger"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/wikiPageLength",2331
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régence_d'Alger"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_politique_arabe"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Algérie"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_politique_berbère"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahad_Aman_(Algérie)?oldid=187972152&ns=0"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ahad_Aman_(Algérie)"
"http://fr.dbpedia.org/resource/Ahad_Aman_(Algérie)","http://dbpedia.org/ontology/abstract","L'Ahad Aman (en arabe : عهد الأمان) ou règlement politico-militaire, littéralement « pacte de sécurité » ou « pacte fondamental », est un texte fondamental décrété en 1748 dans la régence d'Alger par le dey d'Alger, Mohamed Ibn Bekir."
