"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Вейгель (лунный кратер)"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Weigel (Mondkrater)"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Weigel (cratère)"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Weigel (cráter)"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Weigel est un cratère d'impact lunaire nommé en hommage au philosophe, mathématicien et astronome allemand Erhard Weigel (1625-1699)."
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weigel_(crater)"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/6510"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05cwhs"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weigel_(Mondkrater)"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Weigel_(crater)"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649167"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦格尔陨石坑"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Weigel_(cràter)"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویگل_(دهانه)"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вейгель_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вейгель_(лунный_кратер)"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Weigel"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weigel_(cráter)"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вейгель_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weigel_(crater)"
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://dbpedia.org/ontology/wikiPageID",11437095
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",145837314
"http://fr.dbpedia.org/resource/Weigel_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
