"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2000/01/rdf-schema#label","Ectodus"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2000/01/rdf-schema#label","Ectodus descampsii"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2000/01/rdf-schema#label","Ectodus"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=269035"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ectodus"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=648069"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2371625"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/24843"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=498270"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/88096"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76bmj_6"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/27742"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ectodus"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047122"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ectodus"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ectodus_descampsii"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ectodus"
"http://fr.dbpedia.org/resource/Ectodus","http://dbpedia.org/ontology/wikiPageID",3588483
"http://fr.dbpedia.org/resource/Ectodus","http://dbpedia.org/ontology/wikiPageRevisionID",165611748
"http://fr.dbpedia.org/resource/Ectodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cichlidae"
"http://fr.dbpedia.org/resource/Ectodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique"
"http://fr.dbpedia.org/resource/Ectodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ectodus_descampsii"
"http://fr.dbpedia.org/resource/Ectodus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ectodus_descampsii"
"http://fr.dbpedia.org/resource/Ectodus","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Ectodus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique"
"http://fr.dbpedia.org/resource/Ectodus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cichlidae"
"http://fr.dbpedia.org/resource/Ectodus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ectodus?oldid=165611748&ns=0"
"http://fr.dbpedia.org/resource/Ectodus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ectodus"
