"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/2000/01/rdf-schema#label","Hautes-Pyrénées-et-Aran"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/2000/01/rdf-schema#label","Alt Pirineu i Aran"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/2000/01/rdf-schema#label","Alt Pirineu i Aran"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/2000/01/rdf-schema#label","Alto Pirineo y Arán"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/2000/01/rdf-schema#comment","Hautes-Pyrénées-et-Aran (en catalan : Alt Pirineu i Aran ; en occitan : Aut Pirenèu e Aran) est l'un des huit définis par le (ca) de Catalogne. C'est également une viguerie selon le projet de loi sur l'organisation de la Catalogne Veguerial (Llei de l'Organització Veguerial de Catalunya ; 2009), qui a été approuvée par le gouvernement autonome de Catalogne, mais non encore votée par le parlement. L'inclusion du Val d'Aran dans cette viguerie est contestée par les Aranais qui soulignent que leur statut particulier leur interdit d'être inclus dans une subdivision de la Catalogne."
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alt_Pirineu_i_Aran"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18265"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Alt_Pirineu_i_Aran"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alt_Pirineu_i_Aran"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n47zb"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alt_Pirineu_i_Aran"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alto_Pirineo_y_Arán"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alt_Pirineu_i_Aran"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alt_Pirineu_i_Aran"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageID",3876415
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageRevisionID",151350830
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Cerdagne"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponent"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Tarragone"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarques_centrales"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alt_Urgell"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alt_Pirineu_i_Aran"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_d'Aigüestortes_et_lac_Saint-Maurice"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viguerie"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_métropolitaine_de_Barcelone"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Àmbits_de_Catalunya_2016.png"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alta_Ribagorça"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_de_l'Èbre"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallars_Jussà"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_fonctionnel_territorial"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penedès"
"http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerdagne"
