"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","ボストン公共図書館"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Boston Public Library"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Бостонская публичная библиотека"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","波士顿公共图书馆"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Sulod-Barasahan Publiko han Boston"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque publique de Boston"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Boston Public Library"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque publique de Boston (Boston Public Library, ou BPL) est une bibliothèque municipale située à Boston. Fondée en 1848 grâce à l'artiste-ventriloque et philanthrope français Alexandre Vattemare, elle est alors la première grande bibliothèque publique aux États-Unis."
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Boston_Public_Library"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012312973"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/boston_public_library"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boston_Public_Library"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Boston-Public-Library"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/104816"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1051538X"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1228333"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002111113"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20060507002"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bplboston/"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/boston-library"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:600100"
"http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=711"
