"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Laroque-des-Albères"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://www.w3.org/2000/01/rdf-schema#comment","La liste des maires de Laroque-des-Albères (Pyrénées-Orientales) est indiquée sur une plaque sur le bâtiment de la mairie. Il manque un maire, oublié dans la liste affichée par la mairie. Il s'agit de François Vilar, nommé le 8 juin 1815 et en fonction au moins jusqu'au 7 août suivant. Les actes d'état civil indiquent un retour au maire antérieur, Joseph Pujas, à partir du 19 août. Celui-ci est également remplacé par un maire par intérim, Jacques Doutres, à partir de janvier 1816 et lui aussi absent de la liste officielle. Il reste en fonction jusqu'à fin mars ou début avril lorsqu'est nommé Joseph Malzach ."
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10296718"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'alcaldes_de_la_Roca_d'Albera"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageID",7036984
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageRevisionID",167535033
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laroque-des-Albères"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chaubet"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chaubet"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_civil"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_maires_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Albères,_de_la_Côte_Vermeille_et_de_l'Illibéris"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laroque_-_Signature_de_François_Vilar_en_1815.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laroque_-_Signature_de_Joseph_Pujas_en_1815.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laroque-des-Albères"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Laroque-des-Albères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
