"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sonacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sonacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sonacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sonacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sonacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sonacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sonacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sonacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sonacos","http://www.w3.org/2000/01/rdf-schema#label","Sonacos"
"http://fr.dbpedia.org/resource/Sonacos","http://www.w3.org/2000/01/rdf-schema#comment","Sonacos, anciennement Suneor est la première société agroalimentaire du Sénégal, principal partenaire des agriculteurs de la filière arachide du Sénégal et première société d’huiles de table du Sénégal."
"http://fr.dbpedia.org/resource/Sonacos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503876"
"http://fr.dbpedia.org/resource/Sonacos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116stt"
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageID",2754248
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageRevisionID",182512287
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advens"
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASC_Sonacos"
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consortium"
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe"
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arachide"
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'arachide"
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_alimentaire"
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_oléique"
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Sonacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesieur_(entreprise)"
