"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#label","Carelia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#label","Republik Karelien"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#label","Republica de Carèlia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Kareliya"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#label","Karelië (republiek)"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#label","République de Carélie"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#label","የካሬሊያ ሪፐብሊክ"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#label","Karelska republiken"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#label","كاريليا"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#label","República de Carelia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#label","República de Carèlia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#label","Kareliako Errepublika"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#label","Republika han Karelia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#label","República da Carélia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#comment","La république de Carélie ou Carélie (en russe : Республика Карелия, Respoublika Kareliïa ; en finnois : Karjalan tasavalta ; en carélien : Karjalan tazavaldu ; en vepse : Karjalan Tazovaldkund) est une république, sujet fédéral de Russie, située dans le nord-ouest de la Russie. Sa capitale est la ville de Petrozavodsk. Sa population en 2022 est de 602 458 habitants."
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Karelia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2046390"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Karelia_Collage_2020.png"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Karelia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge138165"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0015002.xml"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:417788"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=86"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Republic_of_Karelia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/republique-federee-de-carelie"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=86000000"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4715/about"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Karelia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kareelien_(Republiik)"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Карелий"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Poblacht_na_Cairéile"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бүгд_Найрамдах_Карель_Улс"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Republic_of_Karelia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a8c4b5ca-8e7a-41f3-893f-df91c5d51732"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Kareliä"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Карели"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Карелия_Республикасы"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Karjala_Vabariik"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Карелэнь_Республикась"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Républik_Karélia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/República_de_Carelia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Gárjila_dásseváldi"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kareliya"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمهورية_كاريليا"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/393980"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Lýðveldið_Karelia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Republika_Karelija"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جمهوری_کارلیا"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Cumhuriyetê_Kareliya"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Карел_республикэ"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Republikken_Karelija"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карелија"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Republiek_van_Karelië"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Republic_o_Karelie"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01265548n"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Карелия"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Республіка_Карелія"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Kareliya"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Republik_Karelien"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karjalan_tasavalta"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרליה_(רפובליקה)"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c93z"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Republik_Karelia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卡累利阿共和国"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karelijos_Respublika"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/552548/"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cộng_hòa_Kareliya"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Карелия"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karelska_republiken"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карелия"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐคาเรเลีย"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Karelia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Республикæ_Карели"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4029659-3"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Republica_de_Karelia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karelia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karélia"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Република_Карелия"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kareliya"
"http://fr.dbpedia.org/resource/République_de_Carélie","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Карьяла"
