"subject","predicate","object"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2000/01/rdf-schema#label","Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2000/01/rdf-schema#label","Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2000/01/rdf-schema#label","Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2000/01/rdf-schema#label","Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2000/01/rdf-schema#label","Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2000/01/rdf-schema#label","Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2000/01/rdf-schema#label","メッセンジャー"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2000/01/rdf-schema#label","Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Messengers"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メッセンジャー"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیام‌رسان"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסנג'ר_(פירושונים)"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메신저"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Messenger_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मेसेन्जर"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেসেঞ্জার_(দ্ব্যর্থতা_নিরসন)"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225814"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Месенџер"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/信差"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماسنجر_(توضيح)"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://dbpedia.org/ontology/wikiPageID",103103
"http://fr.dbpedia.org/resource/Messenger","http://dbpedia.org/ontology/wikiPageRevisionID",188652648
"http://fr.dbpedia.org/resource/Messenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oren_Moverman"
"http://fr.dbpedia.org/resource/Messenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trot_attelé"
"http://fr.dbpedia.org/resource/Messenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Live_Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Messenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Messenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AOL_Instant_Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook_Messenger"
"http://fr.dbpedia.org/resource/Messenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon"
