"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes,_jusqu'au_bout_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Pirates des Caraïbes, jusqu'au bout du monde"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes,_jusqu'au_bout_du_monde","http://dbpedia.org/ontology/wikiPageID",3508766
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes,_jusqu'au_bout_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",121644254
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes,_jusqu'au_bout_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes,_jusqu'au_bout_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_:_Jusqu'au_bout_du_monde"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes,_jusqu'au_bout_du_monde","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_:_Jusqu'au_bout_du_monde"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes,_jusqu'au_bout_du_monde","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes,_jusqu'au_bout_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes,_jusqu'au_bout_du_monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pirates_des_Caraïbes,_jusqu'au_bout_du_monde?oldid=121644254&ns=0"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes,_jusqu'au_bout_du_monde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pirates_des_Caraïbes,_jusqu'au_bout_du_monde"
