"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Film tiré d'une œuvre de Miguel de Cervantes"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_اقتباس_شده_از_آثار_میگل_د_سروانتس"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmowe_adaptacje_utworów_Miguela_de_Cervantesa"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filmer_basert_på_verk_av_Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_based_on_works_by_Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_basati_su_opere_di_Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Miguel-de-Cervantes-Verfilmung"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مبنية_على_أعمال_ميغيل_دي_ثيربانتس"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8452460"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_baseados_em_obras_de_Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Екранізації_творів_Мігеля_де_Сервантеса"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Экранизации_произведений_Мигеля_де_Сервантеса"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageID",9504976
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageRevisionID",161981716
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2004/02/skos/core#prefLabel","Film tiré d'une œuvre de Miguel de Cervantes"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes?oldid=161981716&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Miguel_de_Cervantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma_par_auteur"
