"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apocalypse_sur_le_Texas","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse sur le Texas"
"http://fr.dbpedia.org/resource/Apocalypse_sur_le_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858366"
"http://fr.dbpedia.org/resource/Apocalypse_sur_le_Texas","http://dbpedia.org/ontology/wikiPageID",6414270
"http://fr.dbpedia.org/resource/Apocalypse_sur_le_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",156120037
"http://fr.dbpedia.org/resource/Apocalypse_sur_le_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_J_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Apocalypse_sur_le_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jour_J_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Apocalypse_sur_le_Texas","http://dbpedia.org/ontology/wikiPageLength",52
"http://fr.dbpedia.org/resource/Apocalypse_sur_le_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apocalypse_sur_le_Texas?oldid=156120037&ns=0"
"http://fr.dbpedia.org/resource/Apocalypse_sur_le_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apocalypse_sur_le_Texas"
"http://fr.dbpedia.org/resource/Apocalypse_sur_le_Texas","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Fred_Duval"
"http://fr.dbpedia.org/resource/Apocalypse_sur_le_Texas","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean-Pierre_Pécau"
"http://fr.dbpedia.org/resource/Apocalypse_sur_le_Texas","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Bojan_Kovačević"
"http://fr.dbpedia.org/resource/Apocalypse_sur_le_Texas","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Bande_dessinée"
