"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Écozone afrotropicale : plantes à graines par nom scientifique"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://www.w3.org/2000/01/rdf-schema#comment","à compléter par ordre alphabétique"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578847"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageID",67949
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageRevisionID",155170689
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brèdes"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angraecum_ramosum"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaranthaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ficoïde_orange"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladiolus_murielae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrodon_bellidiflorus"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solanaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupressaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerangis"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerangis_articulata"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cucurbitaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerangis_citrata"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerangis_fastuosa"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angraecum_eburneum"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunbergia_erecta"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angraecum_distichum"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbia_milii"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widdringtonia_nodiflora"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brède_caya"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbe"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widdringtonia"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamarinier"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widdringtonia_cedarbergensis"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagenaria_siceraria"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brède_emballage"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brède_emballage_à_piquant"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écozone_afrotropicale"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meliaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widdringtonia_schwarzii"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widdringtonia_whytei"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angraecum"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombacaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aizoaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capparaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaïeul"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone_paléarctique_:_plantes_à_graines_par_nom_scientifique_(AL)"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angraecum_sesquipedale"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baobab_africain"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alocasia"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bananier"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brède_malabar"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alocasia_calidora"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conophytum"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alocasia_macrorrhizos"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeranthes"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleiospilos"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocynaceae"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pervenche_de_Madagascar"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ylang-ylang"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brède_mafane"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ficoïde_à_feuilles_en_cœur"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/wikiPageLength",14983
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écozone_afrotropicale"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Plantes_par_écozone"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique?oldid=155170689&ns=0"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique"
"http://fr.dbpedia.org/resource/Écozone_afrotropicale_:_plantes_à_graines_par_nom_scientifique","http://dbpedia.org/ontology/abstract","à compléter par ordre alphabétique"
