"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles Nacionales de México"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles Nacionales de México"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2000/01/rdf-schema#label","السكك الحديدية الوطنية المكسيكية"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles Nacionales de México"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2000/01/rdf-schema#label","メキシコ国鉄"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles Nacionales de México"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2000/01/rdf-schema#comment","Ferrocarriles Nacionales de México, ou NdeM, était une entreprise de transports du Mexique, expropriée par Lázaro Cárdenas del Río en 1938 et décorrélée de l'État par le président Ernesto Zedillo en 1996. Les locomotives de l'entreprise furent successivement de couleur vert olive et orange, puis bleu."
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferrocarriles_Nacionales_de_México"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069734"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メキシコ国鉄"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrocarriles_Nacionales_de_México"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السكك_الحديدية_الوطنية_المكسيكية"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154225334"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/墨西哥國家鐵路"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bw6br"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88667911"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageID",3017678
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",179585298
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(couleur)"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_du_Mexique"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NdeM_7020.jpg"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Zedillo"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lázaro_Cárdenas"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Mexique"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferromex"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Mexique"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_au_Mexique"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/wikiPageLength",855
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Mexique"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_au_Mexique"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Mexique"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chemins_de_fer_nord-américains"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferrocarriles_Nacionales_de_México?oldid=179585298&ns=0"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NdeM_7020.jpg"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NdeM_7020.jpg?width=300"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ferrocarriles_Nacionales_de_México"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/abstract","Ferrocarriles Nacionales de México, ou NdeM, était une entreprise de transports du Mexique, expropriée par Lázaro Cárdenas del Río en 1938 et décorrélée de l'État par le président Ernesto Zedillo en 1996. Les locomotives de l'entreprise furent successivement de couleur vert olive et orange, puis bleu."
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Mexico"
