"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_île","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Europe par île"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_île","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31947235"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_île","http://dbpedia.org/ontology/wikiPageID",10436599
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_île","http://dbpedia.org/ontology/wikiPageRevisionID",135898463
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_île","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Europe par île"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_île","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_île","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Europe_par_île?oldid=135898463&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_île","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_île","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_île"
