"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crown_Prosecution_Service","http://www.w3.org/2000/01/rdf-schema#label","Crown Prosecution Service"
"http://fr.dbpedia.org/resource/Crown_Prosecution_Service","http://www.w3.org/2000/01/rdf-schema#label","Crown Prosecution Service"
"http://fr.dbpedia.org/resource/Crown_Prosecution_Service","http://www.w3.org/2000/01/rdf-schema#label","Crown Prosecution Service"
"http://fr.dbpedia.org/resource/Crown_Prosecution_Service","http://www.w3.org/2000/01/rdf-schema#label","Королевская прокурорская служба"
"http://fr.dbpedia.org/resource/Crown_Prosecution_Service","http://www.w3.org/2000/01/rdf-schema#label","Crown Prosecution Service"
"http://fr.dbpedia.org/resource/Crown_Prosecution_Service","http://www.w3.org/2000/01/rdf-schema#label","Crown Prosecution Service"
"http://fr.dbpedia.org/resource/Crown_Prosecution_Service","http://www.w3.org/2000/01/rdf-schema#comment","Le Crown Prosecution Service (CPS, que l'on peut traduire par « Service des poursuites judiciaires de la Couronne ») est un des services non ministériels du Royaume-Uni, qui est chargé des poursuites judiciaires en Angleterre et au Pays de Galles, c'est-à-dire le procureur. Ses principales tâches sont de fournir des avis judiciaires lors des enquêtes de la police et des autres unités d'enquêtes du Royaume-Uni, de décider si un suspect doit être formellement accusé à la suite d'enquêtes et de mener des poursuites judiciaires devant le magistrates' court et la Cour de la Couronne."
"http://fr.dbpedia.org/resource/Crown_Prosecution_Service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.498178.b"
"http://fr.dbpedia.org/resource/Crown_Prosecution_Service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0422_8467"
"http://fr.dbpedia.org/resource/Crown_Prosecution_Service","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crown_Prosecution_Service"
"http://fr.dbpedia.org/resource/Crown_Prosecution_Service","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crown_Prosecution_Service"
