"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2000/01/rdf-schema#label","تاكيدا يوشينوبو"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2000/01/rdf-schema#label","Takeda Yoshinobu"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2000/01/rdf-schema#label","Takeda Yoshinobu"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2000/01/rdf-schema#label","Takeda Yoshinobu"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2000/01/rdf-schema#label","武田義信"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2000/01/rdf-schema#comment","Takeda Yoshinobu (武田 義信, 1538-19 novembre 1567) est un daimyo de l'époque Sengoku. Né « Takeda Tarō » (武田 太郎), il est le fils de Takeda Shingen, par dame Sanjō (三条夫人, nom véritable inconnu), l'épouse de Shingen. Il passe sa cérémonie de majorité en 1550, prend le nom formel de « Yoshinobu », et reçoit le yoshi d'Ashikaga Yoshiteru, 13e shogun Ashikaga. En 1552, pour raffermir les liens Takeda-Imagawa, il épouse une fille d'Imagawa Yoshimoto. Tandis que Yoshinobu sert pendant un certain temps comme chef du clan Takeda, il se rebelle contre son père puis est capturé et emprisonné avec Obu Toramasa. Yoshinobu commet seppuku. Nobukatsu, neveu de Yoshinobu (fils de son demi-frère Katsuyori) le remplace comme chef du clan Takeda qui est également responsable de sa mort."
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837273"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/武田義信"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاکدا_یوشی‌نوبو"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053d0m"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武田義信"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Takeda_Yoshinobu"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاكيدا_يوشينوبو"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Takeda_Yoshinobu"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takeda_Yoshinobu"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/deathDate",1567-11-19
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageID",7848123
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageRevisionID",168576223
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_Sanjō"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeda_Shingen_(daimyō)"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hara-kiri"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagawa_Yoshimoto"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeda_Katsuyori"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seppuku"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seijin_shiki"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Yoshiteru"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1567"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obu_Toramasa"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_Takeda"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Takeda"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1538"
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://dbpedia.org/ontology/wikiPageLength",1266
"http://fr.dbpedia.org/resource/Takeda_Yoshinobu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seppuku"
