"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/2000/01/rdf-schema#label","Eat, Sleep, Rave, Repeat"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/2000/01/rdf-schema#label","Eat, Sleep, Rave, Repeat"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/2000/01/rdf-schema#label","Eat, Sleep, Rave, Repeat"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/2000/01/rdf-schema#label","Eat Sleep Rave Repeat"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/2000/01/rdf-schema#comment","Eat, Sleep, Rave, Repeat est un single du disc-jockey britannique Fatboy Slim et de Riva Starr, également britannique, d'origine italienne, accompagnés du beatboxeur Beardyman pour les paroles. Sorti le 20 juin 2013, le single connaît le succès à la fin de l’année 2013 grâce notamment à son remix par Calvin Harris, atteignant la 3e place du UK Singles Chart la semaine du 9 novembre 2013. Grâce à ce titre, Fatboy Slim retrouve le top 10 charts britanniques qu'il n'avait plus atteint depuis 2001 avec ses titres Star 69 et Weapon of Choice."
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/616498"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eat_Sleep_Rave_Repeat"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15128272"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e5327799-efb5-4541-801f-b77ab1245a4f"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yqlyq_"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://dbpedia.org/ontology/wikiPageID",7675462
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://dbpedia.org/ontology/wikiPageRevisionID",186692137
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Fatboy_Slim"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomorrowland_(festival)"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatboy_Slim"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beardyman"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinnin'_Records"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatboxing"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
