"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Heinrich Murschel"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Heinrich Murschel (né le 13 septembre 1795 à Stuttgart et mort le 17 janvier 1869 dans la même ville) est un homme politique libéral wurtembergeois."
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wilhelm_Murschel"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01957089"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308212283"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wilhelm_Murschel"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1050679067"
"http://fr.dbpedia.org/resource/Wilhelm_Heinrich_Murschel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h09q2"
