"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1996_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","ウィーンフィル・ニューイヤーコンサート1996"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1996_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Concert du nouvel an 1996 à Vienne"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1996_à_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Le concert du nouvel an 1996 de l'orchestre philharmonique de Vienne, qui a eu lieu le 1er janvier 1996, est le 56e concert du nouvel an qui s'est tenu au Musikverein, à Vienne, en Autriche. Il est dirigé par le chef d'orchestre américain Lorin Maazel."
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1996_à_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1055403"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1996_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィーンフィル・ニューイヤーコンサート1996"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1996_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fr2p1w13"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1996_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28105653"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1996_à_Vienne","http://dbpedia.org/ontology/wikiPageID",13045649
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1996_à_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",178338692
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1996_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Strauss"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1996_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concert_du_nouvel_an_à_Vienne"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1996_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
