"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andibothriurus","http://www.w3.org/2000/01/rdf-schema#label","Andibothriurus"
"http://fr.dbpedia.org/resource/Andibothriurus","http://dbpedia.org/ontology/wikiPageID",13250248
"http://fr.dbpedia.org/resource/Andibothriurus","http://dbpedia.org/ontology/wikiPageRevisionID",169452596
"http://fr.dbpedia.org/resource/Andibothriurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bothriuridae"
"http://fr.dbpedia.org/resource/Andibothriurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Andibothriurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bothriurus"
"http://fr.dbpedia.org/resource/Andibothriurus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bothriurus"
"http://fr.dbpedia.org/resource/Andibothriurus","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Andibothriurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bothriuridae"
"http://fr.dbpedia.org/resource/Andibothriurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Andibothriurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andibothriurus?oldid=169452596&ns=0"
"http://fr.dbpedia.org/resource/Andibothriurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andibothriurus"
