"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_de_Kalimantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_de_Kalimantan","http://www.w3.org/2000/01/rdf-schema#label","Peuple chasseur-cueilleur de Kalimantan"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_de_Kalimantan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32025637"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_de_Kalimantan","http://dbpedia.org/ontology/wikiPageID",3759386
"http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_de_Kalimantan","http://dbpedia.org/ontology/wikiPageRevisionID",163389954
"http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_de_Kalimantan","http://www.w3.org/2004/02/skos/core#prefLabel","Peuple chasseur-cueilleur de Kalimantan"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_de_Kalimantan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_de_Kalimantan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peuple_chasseur-cueilleur_de_Kalimantan?oldid=163389954&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_de_Kalimantan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_d'Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_de_Kalimantan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_à_Kalimantan"
