"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2000/01/rdf-schema#label","Relativité générale"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:General_relativity"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8482188"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תורת_היחסות_הכללית"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Општа_релативност"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Relatividat_cheneral"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Relatividá_Xeneral"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Relativitätstheorie"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Загальна_теорія_відносності"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பொதுச்_சார்புக்_கோட்பாடு"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Sapasap_a_relatibidad"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kerelatifan_am"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Pangkalahatang_relatibidad"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ogólna_teoria_względności"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Обща_теория_на_относителността"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Пĕрлехи_релятивизм_теорийĕ"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सामान्य_आपेक्षिकता"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:General_relativity"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Общая_теория_относительности"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일반_상대성이론"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Timasseɣt_tamatut"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:General_relativity"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Општа_релативност"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thuyết_tương_đối_rộng"
"http://fr.dbpedia.org/resource/Catégorie:Relativité_générale","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Relativitate_general"
