"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2000/01/rdf-schema#label","Daniel Moulinet"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2000/01/rdf-schema#label","دانيال مولينيت"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Moulinet est un historien français né le 9 janvier 1957, spécialiste d'histoire contemporaine."
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/259038"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/337477"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0900_6175"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cv.archives-ouvertes.fr/daniel-moulinet"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51754204"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12297568b#about"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j38rr"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p227323114"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031834450/id"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136131751"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014473"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6070132"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/55385"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/44421"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1687275"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Moulinet"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95031608"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيال_مولينيت"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://dbpedia.org/ontology/wikiPageID",3598863
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://dbpedia.org/ontology/wikiPageRevisionID",191462630
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lacordaire"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Forbes_de_Montalembert"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Mâle"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Moulinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Dumont"
