"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/2000/01/rdf-schema#label","Robert Radclyffe, 5th Earl of Sussex"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/2000/01/rdf-schema#label","Robert Radclyffe (5e comte de Sussex)"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Radclyffe, 5e comte de Sussex, KG (12 juin 1573 - 22 septembre 1629) est un pair anglais."
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Radcliffe-495"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2826.htm#i28252"
"http://fr.dbpedia.org/resource/Robert_Radclyffe_(5e_comte_de_Sussex)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/22992"
