"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/2000/01/rdf-schema#label","Ландри, Бертран"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Landrieu"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Landrieu"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Landrieu, né le 9 février 1945 dans le 16e arrondissement de Paris et mort le 6 décembre 2019 dans le 14e arrondissement de Paris, est un haut fonctionnaire français, ancien préfet de la région Île-de-France, préfet de Paris."
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/2531"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/landrieu_22486"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/bertrand-landrieu_22486"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3lg0"
"http://fr.dbpedia.org/resource/Bertrand_Landrieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ландри,_Бертран"
