"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2009-05-01
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2005-06-02
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre d'État chargée des Femmes et des Affaires familiales"
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Famille_et_des_Services_sociaux_(Turquie)"
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Erdoğan_I"
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Ahmet_Necdet_Sezer"
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Abdullah_Gül"
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://fr.dbpedia.org/resource/Nimet_Baş__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Selma_Aliye_Kavaf"
