"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2000/01/rdf-schema#label","Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2000/01/rdf-schema#label","Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2000/01/rdf-schema#label","Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2000/01/rdf-schema#label","Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2000/01/rdf-schema#label","Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2000/01/rdf-schema#label","Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2000/01/rdf-schema#label","Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Асторија"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿斯托里亞"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애스토리아"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Astoria_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Астория_(значения)"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Астория_(пояснение)"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Асторія"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آستوریا"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155417"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アストリア"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Astoria_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageID",1410534
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageRevisionID",164343594
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Astoria_(Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Astoria"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Budapest"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_(téléfilm,_1967)"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_(téléfilm,_1998)"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_(Budapest)"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_(film,_2000)"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_Palace"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_(studio_d'enregistrement)"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_Bydgoszcz"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_(jeu)"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_(métro_de_Budapest)"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_(Oregon)"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_(Queens)"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_(Illinois)"
"http://fr.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_(Amsterdam)"
