"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Southern England"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Sud de l'Angleterre"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Südengland"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Южная Англия"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Suid-Engeland"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Sul da Inglaterra"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2000/01/rdf-schema#comment","Le Sud de l'Angleterre (en anglais : Southern England) est une expression imprécise se référant aux comtés du sud de l'Angleterre. Le terme peut désigner différents ensembles géographiques, à la condition qu'ils se situent au sud des Midlands. Dans le sens le plus courant, l'expression désigne tous les comtés anglais longeant la Manche, d'ouest en est, c’est-à-dire : Cornouailles, Devon, Dorset, Hampshire, Île de Wight, Sussex de l'Ouest, Sussex de l'Est et le Kent, ainsi que les comtés immédiatement adjacents, en particulier le Somerset, Wiltshire, Berkshire, Surrey et le Grand Londres. On y ajoute parfois l'Angleterre de l'Est, baigné par la mer du Nord."
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge158422"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Southern_England"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Southern-England"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sydengland"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南英格蘭"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4120409-8"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0354z3"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nam_Anh_(vùng)"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남잉글랜드"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95000243"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southern_England"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южная_Англия"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Engeland"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134643"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südengland"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sul_da_Inglaterra"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://dbpedia.org/ontology/wikiPageID",929180
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",139897757
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Sud_de_l'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:English_North-South_divide.png"
