"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#label","Gil Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#label","Gil Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#label","Gil Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#label","ギル・ベローズ"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#label","Gil Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#label","Gil Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#label","Gil Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#label","吉爾·貝羅斯"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#label","Gil Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#comment","Gil Bellows est un acteur et producteur de cinéma canadien, né le 28 juin 1967 à Vancouver."
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p195174"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18284450"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0050281"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0004743"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2392"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bellows-377"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=9938"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/8531/"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=105463"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=207581"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0930_4818"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/244065"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=17572.html?nopub=1"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/879/000102573/"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/gil-bellows/"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=50065"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=13325"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=8151"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98131252"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギル・ベローズ"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉爾·貝羅斯"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sdxx"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גיל_בלוז"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360313"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/길_벨로스"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قیل_بیلاز"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140561056"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107244179"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیل_بیلاز"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1363452"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيل_بيلوز"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077186540/id"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140714711#about"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيل_بيلوز"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беллоуз,_Гил"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gil_Bellows"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageID",553370
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageRevisionID",187931447
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scary_Stories_(film)"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_String"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_au_bout_de_la_rue"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyewitness_(série_télévisée)"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_blonde_en_cavale"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How's_My_Driving"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Évadés_(film,_1994)"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_amour_de_sorcière"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Saez"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_on_the_Line"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vancouver"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keep_Your_Distance"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fast_Food_High"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashforward_(série_télévisée)"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Limit_(film,_2010)"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leading_Lady"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Courage_to_Love"
"http://fr.dbpedia.org/resource/Gil_Bellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
