"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/2000/01/rdf-schema#label","イシ"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/2000/01/rdf-schema#label","Ishi"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/2000/01/rdf-schema#label","Ishi"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/2000/01/rdf-schema#label","Ishi"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/2000/01/rdf-schema#label","Ishi"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/2000/01/rdf-schema#comment","Ishi (1860 ou 1862-1916) est connu comme « le dernier des Yahi », sous-groupe de la tribu Yana en Californie. Il a été découvert effrayé et affamé à Oroville où il a été capturé et emprisonné. Alfred Kroeber demanda sa libération et le fit venir au musée d'anthropologie de l'université de Californie à San Francisco pour étude. Theodora Kroeber publia sa biographie : Ishi in Two Worlds."
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ishi"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hq42nk"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=15509"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5540_8743"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/343/000173821/"
"http://fr.dbpedia.org/resource/Ishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12168559"
