"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/2000/01/rdf-schema#label","Roy Henry"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/2000/01/rdf-schema#comment","Roy Henry (fl. vers 1410) est un compositeur anglais, presque certainement un roi d’Angleterre, probablement Henry V mais peut-être aussi Henry IV. Sa musique, deux compositions en tout, figure en très bonne place dans le manuscrit Old Hall. Les musicologues n'ont pas été en mesure de désigner quel monarque anglais a écrit les deux mouvements de la messe qui paraissent en tête de leurs sections respectives dans le manuscrit Old Hall."
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sq1m"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7372936"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/155512"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روى_هنرى"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roy_Henry"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1020009/about"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageID",10172509
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageRevisionID",150607523
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_(musique)"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit_Old_Hall"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1530"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plain-chant"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_anglais_de_musique_classique"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe_(musique)"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_des_monastères"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OldHallMSFolio12v.jpg"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/wikiPageLength",2282
"http://fr.dbpedia.org/resource/Roy_Henry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Roy_Henry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Roy_Henry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_anglais_de_musique_classique"
"http://fr.dbpedia.org/resource/Roy_Henry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Roy_Henry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Roy_Henry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roy_Henry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Roy_Henry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Roy_Henry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roy_Henry?oldid=150607523&ns=0"
"http://fr.dbpedia.org/resource/Roy_Henry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldHallMSFolio12v.jpg"
"http://fr.dbpedia.org/resource/Roy_Henry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OldHallMSFolio12v.jpg?width=300"
