"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2000/01/rdf-schema#label","Avshalom Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2000/01/rdf-schema#label","مغارة بيت سوريك"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Soreq"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de Soreq (ou Sorek), encore appelée grotte d'Avshalom (en hébreu: מערת אבשלום, mearat avshalom) ou grotte de la stalactite (Stalactite cave en anglais), se situe sur le versant ouest des monts de Judée."
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soreq_Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Avshalomgrotta"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2670579"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soreq_Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Peștera_Avshalom"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_de_Absalom"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316601999"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авшалом_(печера)"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מערת_הנטיפים_(שורק)"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q09kk"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مغارة_بيت_سوريك"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sorek_mağarası"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avshalom_Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сорек_(заповедник)"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Avšalomova_jeskyně"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սորեկ_(արգելոց)"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مغارة_سوريك"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://dbpedia.org/ontology/wikiPageID",308152
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://dbpedia.org/ontology/wikiPageRevisionID",171066170
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1968"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bet_Shemesh"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Israël"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorek"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'usure_dans_le_conflit_israélo-arabe"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Judée"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_naturelle_en_Israël"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/Society_&_Culture/geo/Soreq_cave.html"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://dbpedia.org/ontology/wikiPageLength",3125
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.georss.org/georss/point","31.755833333333 35.023333333333"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Israël"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_naturelle_en_Israël"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grotte_de_Soreq?oldid=171066170&ns=0"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7558
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.0233
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soreq_Cave_07.jpg"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avshalom's_Cave_IMG_0992.jpg"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avshalom_(Soreq)_Cave_sign.jpg"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Cave_from_above.jpg"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stalactites_cave_(17).jpg"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Stalagmite_and_Stalactite_touch.jpg"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cave_formation.jpg"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/-מערת_אבשלום_-מערת_הנט-יפים.jpg"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soreq.jpg"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beautiful_cave_formations.jpg"
"http://fr.dbpedia.org/resource/Grotte_de_Soreq","http://fr.dbpedia.org/property/géolocalisation","Israël"
