"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2000/01/rdf-schema#label","Maire en France"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wali_kota_di_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alcaldes_francesos"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهردارها_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Mayors_o_places_in_Fraunce"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Gradonačelnici_gradova_u_Francuskoj"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:French_mayors"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Měšćanosta_(Francoska)"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzští_starostové"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_میئر_برائے_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Franske_borgermestere"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Francuski_gradonačelnici"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Borgmestre_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alcaldes_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Maire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кметове_във_Франция"
