"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_réacteurs_nucléaires_à_eau_bouillante","http://www.w3.org/2000/01/rdf-schema#label","Liste des réacteurs nucléaires à eau bouillante"
"http://fr.dbpedia.org/resource/Liste_des_réacteurs_nucléaires_à_eau_bouillante","http://www.w3.org/2000/01/rdf-schema#comment","La liste des réacteurs nucléaires à eau bouillante, telle qu'elle est arrêtée par l'Agence internationale de l'énergie atomique, est présentée ci-après. Au 31 décembre 2009, 92 réacteurs nucléaires à eau bouillante étaient en exploitation dans le monde, soit 21 % du parc mondial de réacteurs qui s'établissait à 437. Par ailleurs trois autres réacteurs étaient en construction, un au Japon et deux à Taiwan, quand 55 étaient en construction au niveau mondial, tous les autres étant des réacteurs à eau pressurisée."
"http://fr.dbpedia.org/resource/Liste_des_réacteurs_nucléaires_à_eau_bouillante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254187"
"http://fr.dbpedia.org/resource/Liste_des_réacteurs_nucléaires_à_eau_bouillante","http://dbpedia.org/ontology/wikiPageID",5391186
"http://fr.dbpedia.org/resource/Liste_des_réacteurs_nucléaires_à_eau_bouillante","http://dbpedia.org/ontology/wikiPageRevisionID",182009734
"http://fr.dbpedia.org/resource/Liste_des_réacteurs_nucléaires_à_eau_bouillante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Gundremmingen"
"http://fr.dbpedia.org/resource/Liste_des_réacteurs_nucléaires_à_eau_bouillante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Oyster_Creek"
"http://fr.dbpedia.org/resource/Liste_des_réacteurs_nucléaires_à_eau_bouillante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_réacteurs_nucléaires_à_eau_bouillante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Hatch"
"http://fr.dbpedia.org/resource/Liste_des_réacteurs_nucléaires_à_eau_bouillante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Liste_des_réacteurs_nucléaires_à_eau_bouillante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick"
"http://fr.dbpedia.org/resource/Liste_des_réacteurs_nucléaires_à_eau_bouillante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Monticello"
"http://fr.dbpedia.org/resource/Liste_des_réacteurs_nucléaires_à_eau_bouillante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filière_de_réacteur_nucléaire"
