"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#label","Rosche"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#label","Rosche"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#label","Rosche"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#label","罗舍"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#label","Роше (Германия)"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#label","Rosche"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#label","Rosche"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#label","Rosche"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#label","Rosche"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#label","Роше (Німеччина)"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#label","Rosche"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#comment","Rosche est une municipalité allemande du land de Basse-Saxe, située dans l'arrondissement d'Uelzen. En 2014, elle comptait 2 050 habitants."
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosche"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/ROSCHEJO53JA"
"http://fr.dbpedia.org/resource/Rosche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=03360018"
