"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edelzwicker","http://www.w3.org/2000/01/rdf-schema#label","Edelzwicker"
"http://fr.dbpedia.org/resource/Edelzwicker","http://www.w3.org/2000/01/rdf-schema#label","Edelzwicker"
"http://fr.dbpedia.org/resource/Edelzwicker","http://www.w3.org/2000/01/rdf-schema#comment","L’edelzwicker, ou alsace edelzwicker, est un vin blanc français produit dans le vignoble d'Alsace à partir d'un assemblage de cépages.Il s'agit d'une dénomination au sein de l'appellation alsace. Parmi les vins d'Alsace, c'est un des rares vins blancs alsaciens d'assemblage (avec le gentil), souvent peu aromatique à côté des « cépages nobles » vendus en mono-cépage que sont le riesling, le pinot gris, le muscat, et le gewurztraminer. Généralement produit avec des rendements élevés, il donne des vins qualifiés le plus souvent de légers et de désaltérants voire de vins de cuisine."
"http://fr.dbpedia.org/resource/Edelzwicker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edelzwicker"
"http://fr.dbpedia.org/resource/Edelzwicker","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Edelzwicker"
"http://fr.dbpedia.org/resource/Edelzwicker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edelzwicker"
"http://fr.dbpedia.org/resource/Edelzwicker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12289193"
"http://fr.dbpedia.org/resource/Edelzwicker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283481"
"http://fr.dbpedia.org/resource/Edelzwicker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edelzwicker"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageID",982010
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageRevisionID",177656684
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choucroute"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décantation"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulage_(vin)"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_gris_(cépage)"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblage_(alcools)"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_plutonique"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille_de_vin"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_métamorphique"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_malolactique"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutirage"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_alcoolique"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate_(géologie)"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Muller"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(récipient)"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_viticole"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_sec"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerrois_(cépage_blanc)"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Bâle-Mulhouse-Fribourg"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_phréatique"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_(AOC)"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-grand-cru"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vignobles_alsace-fr.svg"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_foehn"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_raisin"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edelzwicker_Alsace.JPG"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvaner_(cépage)"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_soufre_en_œnologie"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbe_(vin)"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruits_de_mer"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat_ottonel"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat_rose_à_petits_grains"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_vin_de_France"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsacien"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressoir_vinicole"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_Delpal"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat_d'Alsace"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat_blanc_à_petits_grains"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_et_viticulture_d'Alsace"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riesling_d'Alsace"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riesling_(cépage)"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_d'Alsace"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarte_flambée"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentil_(vin)"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kir"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_d'Alsace"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lie"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_rhénan"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gneiss"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mono-cépage"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendanges_tardives"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre_(récipient)"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alluvion"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendange"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levurage"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_de_grains_nobles"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_alsacienne"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_blanc"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lœss"
"http://fr.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot-gris_d'Alsace"
