"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/2000/01/rdf-schema#label","Клубный чемпионат мира по футболу 2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/2000/01/rdf-schema#label","Клубний чемпіонат світу з футболу 2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde des clubs de la FIFA 2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Clubes de la FIFA 2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde des clubs de la FIFA 2016 est la 13e édition de la Coupe du monde des clubs de la FIFA. Elle se tient du 8 décembre 2016 au 18 décembre 2016 au Japon pour la septième fois de son histoire. Le pays organisateur a été choisi en avril 2015 par la Fédération internationale de football association (FIFA)."
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2016","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2016-os_FIFA-klubvilágbajnokság"
