"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1365_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၃၆၅_ကွယ်လွန်သူများ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_finaes_en_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_1365_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Avlidna_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_leta_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Decès_en_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Vdekje_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१३६५य्_मदुगु"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1365_yılında_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_1365_kuolleet"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_1365_году"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۳۶۵-جی_میلادی_ایلده_اؤلن‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Finados_en_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1365年没"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1365ء_کی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_през_1365_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1365eko_heriotzak"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1365_մահեր"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1365_nièng_guó-sié"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৩৬৫-এ_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1365_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1365년_사망"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Umrli_1365."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dødsfall_i_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6584694"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mất_năm_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1365-ci_ildə_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נפטרים_ב-1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1365-ben_elhunyt_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১৩৬৫-এ_মরিসিতা_(দৌ_ইসিতা)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1365年過世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1365_онд_өнгөрсөн"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مردووانی_١٣٦٥"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_namatay_han_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gestorben_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1365_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵူၼ်းၸိူဝ်းသဵင်ႈၵၢမ်ႇ_ပီ_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_1365"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Surnud_1365"
