"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice (Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice (Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice, Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","سان-سولبيس (أين)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice (Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","圣叙尔皮斯 (安省)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Сюльпіс (Ен)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice (Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","سان سولبيس"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sulpice, Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sulpice est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Commune bressane de 256 habitants, Saint-Sulpice est située dans le canton d'Attignat dans l'arrondissement de Bourg-en-Bresse. Les habitants sont les Saint-Sulpiciens et les Saint-Sulpiciennes."
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103875"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01387"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Sulpice,_Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Суьльпис_(Эн)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Sulpicii_(Indis)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint-Sulpice,_Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Sulpice,_Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Сюльпис_(Эн)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Sulpice,_Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Սյուլպիս_(Էն)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Sulpice,_Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان-سولبيس_(أين)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Sulpice"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Saint-Sulpice,_Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Sulpice,_Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Сюльпіс_(Ен)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q853408"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Сюльпис_(Эн)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣叙尔皮斯_(安省)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/139252"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5twc"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saint-Sulpice,_Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Sulpice,_Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615634/"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Sulpice,_Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Sulpice,_Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Sulpice_(FR-01)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Sulpice,_Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Sulpice,_Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_سولبيس"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Syulpis_(En)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Sulpice,_Ain"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://dbpedia.org/ontology/wikiPageID",661076
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://dbpedia.org/ontology/wikiPageRevisionID",190337456
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
