"subject","predicate","object"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/2000/01/rdf-schema#label","General Public"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/2000/01/rdf-schema#comment","General Public est un groupe britannique formé en 1983 par deux anciens membres du groupe de ska The Beat, Dave Wakeling et Ranking Roger, qui ont rassemblé autour d'eux des musiciens issus des groupes The Specials, Dexys Midnight Runners et The Clash. Séparé en 1987, General Public se reforme brièvement entre 1994 et 1995. Il connaît le succès en dehors du Royaume-Uni, notamment aux États-Unis et au Canada avec l'album ...All the Rage et le single Tenderness en 1984-1985, ainsi qu'avec la reprise des Staple Singers, I'll Take You There en 1994."
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0667_7598"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/93737"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/general-public"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/General-Public"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/374403"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501649"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/aaf54938-7e35-4c7d-8e06-a5094c38cb78"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/General_Public"
"http://fr.dbpedia.org/resource/General_Public","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142678028"
